Date,Time of Day,Vehicle,Direction,Speed (MPH)
01/05/2013,14:00 to 15:00,Car,South to North,28.8
01/05/2013,14:00 to 15:00,Car,South to North,30.1
03/05/2013,19:00 to 20:00,Car,North to South,30.8
02/05/2013,09:00 to 10:00,Tractor,North to South,31.1
01/05/2013,14:00 to 15:00,Car,South to North,31.8
02/05/2013,09:00 to 10:00,Car,North to South,32.1
01/05/2013,14:00 to 15:00,Car,North to South,32.3
01/05/2013,14:00 to 15:00,Car,North to South,33.1
03/05/2013,19:00 to 20:00,Car,North to South,33.4
01/05/2013,14:00 to 15:00,Car,North to South,33.7
02/05/2013,09:00 to 10:00,Car,South to North,33.8
03/05/2013,19:00 to 20:00,Car,South to North,33.8
01/05/2013,14:00 to 15:00,Car,North to South,34.0
02/05/2013,09:00 to 10:00,Car,South to North,34.3
01/05/2013,14:00 to 15:00,Car,South to North,34.8
01/05/2013,14:00 to 15:00,Car,South to North,34.8
02/05/2013,09:00 to 10:00,Car,North to South,34.9
03/05/2013,19:00 to 20:00,Car,South to North,35.0
01/05/2013,14:00 to 15:00,Car,North to South,35.1
01/05/2013,14:00 to 15:00,Car,North to South,35.1
02/05/2013,09:00 to 10:00,Car,North to South,35.2
02/05/2013,09:00 to 10:00,Bus,South to North,35.2
02/05/2013,09:00 to 10:00,Van,North to South,35.3
01/05/2013,14:00 to 15:00,Car,South to North,35.3
03/05/2013,19:00 to 20:00,Car,North to South,35.4
02/05/2013,09:00 to 10:00,Lorry,North to South,35.5
01/05/2013,14:00 to 15:00,Car,North to South,35.6
02/05/2013,09:00 to 10:00,Car,North to South,35.7
01/05/2013,14:00 to 15:00,Car,North to South,35.8
02/05/2013,09:00 to 10:00,Lorry,North to South,35.8
02/05/2013,09:00 to 10:00,Car,North to South,35.8
03/05/2013,19:00 to 20:00,Car,North to South,35.9
03/05/2013,19:00 to 20:00,Car,South to North,36.3
01/05/2013,14:00 to 15:00,Car,North to South,36.4
03/05/2013,19:00 to 20:00,Car,South to North,36.4
01/05/2013,14:00 to 15:00,Car,North to South,36.5
02/05/2013,09:00 to 10:00,Car,North to South,36.5
01/05/2013,14:00 to 15:00,Car,North to South,36.7
03/05/2013,19:00 to 20:00,Car,North to South,36.8
01/05/2013,14:00 to 15:00,Van,North to South,36.9
02/05/2013,09:00 to 10:00,Lorry,North to South,36.9
02/05/2013,09:00 to 10:00,Car,North to South,36.9
03/05/2013,19:00 to 20:00,Car,North to South,36.9
02/05/2013,09:00 to 10:00,Car,North to South,37.0
01/05/2013,14:00 to 15:00,Car,North to South,37.1
03/05/2013,19:00 to 20:00,Van,North to South,37.1
01/05/2013,14:00 to 15:00,Car,North to South,37.3
01/05/2013,14:00 to 15:00,Car,North to South,37.3
02/05/2013,09:00 to 10:00,Car,North to South,37.3
02/05/2013,09:00 to 10:00,Car,North to South,37.3
02/05/2013,09:00 to 10:00,Car,North to South,37.3
01/05/2013,14:00 to 15:00,Car,North to South,37.4
03/05/2013,19:00 to 20:00,Van,North to South,37.4
01/05/2013,14:00 to 15:00,Car,South to North,37.4
01/05/2013,14:00 to 15:00,Lorry,South to North,37.4
03/05/2013,19:00 to 20:00,Bus,South to North,37.4
02/05/2013,09:00 to 10:00,Car,South to North,37.4
03/05/2013,19:00 to 20:00,Car,South to North,37.4
01/05/2013,14:00 to 15:00,Car,North to South,37.4
01/05/2013,14:00 to 15:00,Car,North to South,37.4
02/05/2013,09:00 to 10:00,Car,North to South,37.4
03/05/2013,19:00 to 20:00,Car,North to South,37.4
01/05/2013,14:00 to 15:00,Car,South to North,37.5
01/05/2013,14:00 to 15:00,Car,North to South,37.5
01/05/2013,14:00 to 15:00,Car,North to South,37.5
02/05/2013,09:00 to 10:00,Car,North to South,37.5
01/05/2013,14:00 to 15:00,Lorry,South to North,37.5
03/05/2013,19:00 to 20:00,Car,North to South,37.6
02/05/2013,09:00 to 10:00,Car,North to South,37.7
03/05/2013,19:00 to 20:00,Car,North to South,37.7
03/05/2013,19:00 to 20:00,Car,North to South,37.7
02/05/2013,09:00 to 10:00,Lorry,South to North,37.7
02/05/2013,09:00 to 10:00,Car,South to North,37.8
02/05/2013,09:00 to 10:00,Car,South to North,37.8
03/05/2013,19:00 to 20:00,Car,South to North,37.8
03/05/2013,19:00 to 20:00,Bus,South to North,37.8
01/05/2013,14:00 to 15:00,Car,North to South,37.8
03/05/2013,19:00 to 20:00,Car,North to South,37.8
01/05/2013,14:00 to 15:00,Van,South to North,37.9
02/05/2013,09:00 to 10:00,Car,North to South,37.9
01/05/2013,14:00 to 15:00,Car,North to South,38.0
02/05/2013,09:00 to 10:00,Bus,North to South,38.0
03/05/2013,19:00 to 20:00,Car,North to South,38.0
01/05/2013,14:00 to 15:00,Car,North to South,38.0
02/05/2013,09:00 to 10:00,Lorry,North to South,38.0
02/05/2013,09:00 to 10:00,Car,North to South,38.0
03/05/2013,19:00 to 20:00,Car,North to South,38.0
02/05/2013,09:00 to 10:00,Car,South to North,38.1
01/05/2013,14:00 to 15:00,Lorry,South to North,38.1
01/05/2013,14:00 to 15:00,Car,South to North,38.2
01/05/2013,14:00 to 15:00,Car,North to South,38.3
01/05/2013,14:00 to 15:00,Car,North to South,38.3
01/05/2013,14:00 to 15:00,Car,South to North,38.3
01/05/2013,14:00 to 15:00,Car,North to South,38.3
02/05/2013,09:00 to 10:00,Car,North to South,38.3
02/05/2013,09:00 to 10:00,Car,North to South,38.3
03/05/2013,19:00 to 20:00,Car,North to South,38.3
01/05/2013,14:00 to 15:00,Car,South to North,38.5
